Voc,GrN,VolN,CardN,Date,PlaceName,Form,Sentence,Start,End
869.00,23.00,4.00,63,16450429.00,Bantam,Missive,aen den Engelsen president Rafael Cartwricht ende sijnen raet per Petten ende Post geschreven,199.00,200.00
869.00,23.00,4.00,64,16450522.00,WestCust van Sumatra,Instructie,voor de coopluyden Jan Claesen sterckende Paulus Baert als den vorderen raet van't schip Maestricht ende fluyt de Saeyer gaende naer de Westcust van Sumatra tot op coop van peper waer naer hun sullen hebben te reguleren,201.00,204.00
869.00,23.00,4.00,65,16450522.00,WestCust van Sumatra,Instructie,voor de cooplieden Hendrick Craeyer ende Guilliam van Quickelenburch als den vorderen raet van de fluytschepen Petten ende den Eendracht gaende naer de Sumatrase west cust tot op coop van peper waer naer hum sullen hebben te reguleren,204.00,208.00
869.00,23.00,4.00,66,16450523.00,Mattaram,Brieff,comt uyt oprechter harten van de raden van India wegen den staet der vereenichde Nederlanden in India aen gully Tommagon Wieragoena eerste rechter van den sultan Mattaram in verstant en cloeckmoedicheyt buyten andere uytmuntont ende den vreede beminnende,209.00,210.00
869.00,23.00,4.00,67,16450523.00,Landac,Brieff,"comt  van de raden van India gebiedende over de steden castelen,forten,schepen,jachten ende volckeren",210.00,210.00
869.00,23.00,4.00,68,16450602.00,Macao,Missive,aen den geral luis de Carvalho de Zousa per Antonij Varelle geschreven,211.00,212.00
869.00,23.00,4.00,69,16450602.00,Macao,Missive,aen de regenten ende magistraten per den cappiteyn Antonij Varelle ges.,213.00,215.00
869.00,23.00,4.00,70,16450603.00,Siam,Instructie,voor den E.Reynier van 'tZum gaende van hier als commissaris naer Siam met de schepen Henriette Louise 't spaens galjoen de fluyten Uytgeest ende Berchout waer naer sich geduyrende sijn aenwesen aldaer met den raet sal hebben te reguleren,215.00,221.00
869.00,23.00,4.00,71,16450603.00,Siam,Missive,aen den coningh per den commissaris Reynier van 'tZum ges.,222.00,224.00
869.00,23.00,4.00,72,16450603.00,Siam,Missive,aen Oya Berekelangh per den commissaris Reynier van 'tZum geschreven,225.00,226.00
869.00,23.00,4.00,73,16450603.00,Siam,Missive,aen den oppercoopman Isaacq Moerdyck per den E.Reynier van 'tZum ges.,226.00,228.00
869.00,23.00,4.00,74,16450603.00,Siam,Commissie,voor den oppercoopman Isaacq Moerdyck,228.00,229.00
869.00,23.00,4.00,75,16455555.00,Siam,Register,van de papiren bijde raden van India overhandicht aen den E.Reynier van 'tZum gaende als commissaris met 't schip Henriette Louyse naer Siam ende van daer voor opperhooft naer Jappan,229.00,229.00
869.00,23.00,4.00,76,16450603.00,Japan,Missive,aen den oppercoopman Pieter Antonissen Overtwater per't schip Henriette Louyse over Siam geschreven,230.00,234.00
869.00,23.00,4.00,77,16450605.00,Tonckin,Ondre,voor d'opperhooffden van de fluyt de Gulde gans waer na hun in't seylen van hier naer Tonckin hebben te reguleren,235.00,235.00
869.00,23.00,4.00,78,16450605.00,Tonckin,Missive,aen den oppercoopman Antonij van Bronckhorst per de fluyt de Gulde gans ges.,235.00,241.00
869.00,23.00,4.00,79,16450605.00,Tonckin,Missive,aen den coningh per de fluyt de Gulde gans ges.,241.00,242.00
869.00,23.00,4.00,80,16450607.00,Jambiy,Missive,aen den oppercoopman Jan Direksen Puyt per 't fluyt schip Brookoord ges.,243.00,247.00
869.00,23.00,4.00,81,16450610.00,Johor,Missive,aen Jangh de Portuan per desselfs gesanten ges.,247.00,249.00
869.00,23.00,4.00,82,16450616.00,Arraccan,Ordre,voor d'opperhoofden van de jachten Oudewater ende Lieffde waer naer hun in't zeylen van hier naer Malacca ende Oudewater van daer wijders naer Arraccan. hebben te reguleren,249.00,250.00
869.00,23.00,4.00,83,16450616.00,Malacca,Missive,"aen den vice gouverneur Jeremias van Vliet per de jachten Oudewater, de Liefde ende Tingangh Malacca ges.",250.00,259.00
869.00,23.00,4.00,84,16455555.00,Malacca,Register,der papiren gaende per't jacht Oudewater geaddresseert aen den vice gouverneur Jeremias van Vlieth in Malacca,259.00,260.00
869.00,23.00,4.00,85,16450616.00,Arraccan,Missive,aen den oppercoopman Arent Jansen van den Helm per Oudewater over Malacca ges.,260.00,265.00
869.00,23.00,4.00,86,16450616.00,Arraccan,Missive,aen den coningh per Oudewater over Malacca geschreven,266.00,268.00
869.00,23.00,4.00,87,16455555.00,Arraccan,Register,van de papiren gaende per't jacht Oudewater over Malacca geaddresseert aen den oppercoopman Arend Jansz. van den Helm in Arraccan,268.00,268.00
869.00,23.00,4.00,88,16450616.00,Atchin,Missive,aen den commissaris Arnoult de Vlamingh van Outshoorn,268.00,270.00
869.00,23.00,4.00,89,16455555.00,Atchin,Register,van de papiren gaende per 't jacht de Lieffde over Malacca geaddresseert aen den E.commissaris Arnold de Vlamingh van Outshoorn in Atchin,270.00,270.00
869.00,23.00,4.00,90,16450619.00,Tayouan,Instructie,"voor d'oppercooplieden Joan Borgois ende Jan Elbingh mitsgaders de verdere opperhooffden van 't schip den Haen, item de fluyth Hillegaersberch ende Meerman, waer naer hun in't zeylen van hier tot de Piscadores ende Tayouan sullen hebben te reguleren",270.00,272.00
869.00,23.00,4.00,91,16450619.00,Tayouan,Missive,aen d'heer Francois Caron per den heer Meerman ende Hillegaersbergh ges.,273.00,288.00
869.00,23.00,4.00,92,16455555.00,Tayouan,Register,van de papiren gaende per 't fluytschip de Meerman geaddresseert aen d'heer gouverneur Francois Caron in Tayouan,289.00,290.00
869.00,23.00,4.00,93,16455555.00,Tayouan,Register,van de papiren gaende per de fluyt Hillegaersbergh gedirigeert aen de heere Francois Caron gouverneur in Tayouan,290.00,290.00
869.00,23.00,4.00,94,16450619.00,Japan,Missive,aen den oppercoopman Pieter Antonissen Overtwater met de fluyten Meerman ende Hillegaersbergh ges.,290.00,292.00
869.00,23.00,4.00,95,16450626.00,Palimbangh,Missive,aen den coningh per desselfs gesanten ges.,293.00,294.00
869.00,23.00,4.00,96,16450708.00,Coromandel,Instructie,voor d'opperhooffden der fluytschepen Coningh van Polen ende Maeslant waer naer hun in't zeylen van hier naer de custe Coromandel tot Paliacatte sullen hebben te reguleren,294.00,295.00
869.00,23.00,4.00,97,16450708.00,Coromandel,Missive,aen den vice gouverneur Arnold Heussen per de fluyten den Coningh van Polen ende Maeslant ges.,296.00,306.00
869.00,23.00,4.00,98,16455555.00,Coromandel,Register,van de papiren gaende per fluyt de Coningh van Polen geaddresseert aen den gouverneur Arnold Heussen op de custe Coromandel,306.00,307.00
869.00,23.00,4.00,99,16450708.00,Coromandel,Register,van de papiren gaende per de fluyt Maeslant geaddresseert aen den vice gouverneur Arnold Heussen op de custe Coromandel,307.00,307.00
869.00,23.00,4.00,100,16450708.00,Suratte,Missive,aen den directour Arent Barentsen over Coromandel per de fluyten Coninck van Polen ende Maeslant ges.,308.00,314.00
869.00,23.00,4.00,101,16450708.00,Bengale,Ordre ende coerswijsingh,voor schipper Jan Roeloffsch den ondercoopman Willem Volger ende de verdere officieren van het fluyt schip Castricom waernaer hun in't zeylen van hier naer Pipelij in de bockt van Bengale sullen hebben te reguleren,314.00,315.00
869.00,23.00,4.00,102,16450708.00,Bengale,Missive,aen d'oppercooplieden Jacob Junius ende Martinus de Vroede per de fluyt Castricom ges.,316.00,321.00
869.00,23.00,4.00,103,16455555.00,Bengale,Register,van de papieren gaende per 't fluytschip Castricom naer Bengale geaddresseert aen de oppercoopluyden Jacob Junius ende Martinus de Vroede,321.00,321.00
869.00,23.00,4.00,104,16450712.00,Patria,Ordre ende Instructie,voor schipper Dirc. Gerritsen den ondercoopman Jochum Assenburgh ende de verdere officieren van de fluyt des Post. vertreckende van hier met emportante advisen nae 't vaderlant,321.00,325.00
869.00,23.00,4.00,105,16450709.00,Patria,Missive,aen de heeren bewinthebberen van de geoctroyeerde Nederlantse Oostindische Companie gecommitteert ter Vergaderinge der 17e tot Amsterdam per 't fluyt schip de Post geschreven,325.00,377.00
869.00,23.00,5.00,106,16455555.00,Patria,Register,der papieren die bijde heeren raden van India per de advijs fluyt de Post over 't Eylant St. Marten werden gesonden aen de heeren bewinthebberen van de Nederlantse Oost Indische Companie,377.00,379.00
869.00,23.00,5.00,107,16450719.00,Siam,Instructie,voor d'opperhooffden van 't schip Wesel mitsgaders de fluyten Cappel ende Rijph waernaer hun in't zeylen van hier naer de bhare van Siam hebben te reguleren,379.00,380.00
869.00,23.00,5.00,108,16450719.00,Siam,Missive,aen den oppercoopman Isaacq Moerdyck per 't schip Wesel ende fluyten Cappel ende Rijp gesz.,380.00,384.00
869.00,23.00,5.00,109,16450755.00,Siam,Register,van de papieren gaende per 't schip Wesel geaddresseert aen den oppercoopman Isacq Moerdij in Siam,384.00,384.00
869.00,23.00,5.00,110,16450724.00,Borneo,Missive,aen den coningh per desselfs gesanten ges.,385.00,386.00
869.00,23.00,5.00,111,16450724.00,Malacca,Missive,aen den vice gouverneur Jeremias van Vliet per Wanckan ges.,386.00,389.00
869.00,23.00,5.00,112,16450729.00,Cambodia,Missive,aen den coninck per Intche assam gesz.,389.00,390.00
869.00,23.00,5.00,113,16450729.00,Cambodia,Missive,aen de Nederlantse gevangens per. Intche assam geschreven,391.00,392.00
869.00,23.00,5.00,114,16450731.00,Ceylon,Instructie,voor den oppercoopman Nicolaes Jacobsz. Overschie ende de vardere opperhooffden van het schip Amsterdam 't jacht de Waterhont ende 't quel d'Hasewint om te zeylen van hier naer Punto de gale op Ceylon,393.00,393.00
869.00,23.00,5.00,115,16450731.00,Ceylon,Missive,aen den gouverneur Joan Thijssen per 't schip Amsterdam 't jacht de Waterhont ende 't quel d'Hasewinth ges.,393.00,407.00
869.00,23.00,5.00,116,16450755.00,Ceylon,Register,van de papieren gaende per 't schip Amsterdam geaddresseert aen den vice gouverneur Jan Thijsz. op Ceylon,407.00,407.00
869.00,23.00,5.00,117,16450731.00,Ceylon,Instructie,voor d'opperhoffden van't fluyt schip de Salm waer na hun in't zeylen van hier naer Tayouan sullen hebben te reguleren,407.00,409.00
869.00,23.00,5.00,118,16450731.00,Tayouan,Briefken,aen d'opperhoofden van't schip Rotterdam comende van de Custe Coromandel over Malacca,409.00,410.00
869.00,23.00,5.00,119,16450731.00,Tayouan,Missive,aen d'heer gouverneur Francois Caron per de fluyt de Salm geschreven,410.00,425.00
869.00,23.00,5.00,120,16450755.00,Tayouan,Register,van de papieren gaende per de fluyt de Salm geaddresseert aen de heer Francois Caron gouverneur op Formosa,426.00,426.00
869.00,23.00,5.00,121,16450803.00,Malabaerse cust,Instructie,voor de coopluyden Dirck Schoorl ende Reynier Seraeskercken mitsgaders den raet van't jacht den Swaerten Arent ende 't fluytschip de Noortstar gaende tot procure van peper naer de Custe van Malebaer enz. waer naer hun sullen te reguleren,426.00,431.00
869.00,23.00,5.00,122,16450803.00,Wingerla,Missive,aen den oppercoopman Cornelis van Sanen per den Arent on de Noortstar ges.,431.00,438.00
869.00,23.00,5.00,123,16450855.00,Wingurla,Register,van de papieren gaende per 't schip den Arend geaddresseert aen den oppercoopman Cornelis van Sanen in Wingurla,438.00,438.00
869.00,23.00,5.00,124,16450803.00,Goa,Missive,aen den grave vicerey Joan de Silva Telles de Meneses,438.00,439.00
869.00,23.00,5.00,125,16450803.00,Goa,Missive,aen den vicerey dom Philippo Mascarenhas,439.00,440.00
869.00,23.00,5.00,126,16450803.00,Malabaerse cust,Briefken,aen den groten Sammorin Conine van Calicout per den coopman (Dirck)Schoorl geschreven,441.00,441.00
869.00,23.00,5.00,127,16450803.00,Malabaerse cust,Briefken,aen den coningh van Calicoulangh per den coopman (Dirck) Schoorl geschreven,441.00,442.00
869.00,23.00,5.00,128,16450803.00,Malabaerse cust,Briefken,aen den coninck van Coulaen per den coopman (Dirck) Schoorl ges.,443.00,443.00
869.00,23.00,5.00,129,16450803.00,Malabaerse cust,Briefken,aen den coninc van Porqua per den coopman (Dirck) Schooel ges.,443.00,444.00
869.00,23.00,5.00,130,16450803.00,Suratte,Missive,aen den directeur Arent Barentsen per de schepen Arent ende Noortster ges.,445.00,446.00
869.00,23.00,5.00,131,16450855.00,Malabarerse cust,Register,van de papieren bij de heren raden van India aen den coopman Dirc Schoorl vertreckende met 't jacht den Arent ende 't fluyt schip de Noortstar naer de custe van Malabaer enz. ter hant gestelt,446.00,446.00
869.00,23.00,5.00,132,16450814.00,Bantam,Missive,aen den sultan en pangeran per 't schip Nassau ges.,447.00,448.00
869.00,23.00,5.00,133,16450814.00,Bantam,Missive,aen den Engelsen president Rafael Caetwricht per Nassauw ges.,448.00,449.00
869.00,23.00,5.00,134,16450826.00,Engano,Instructie,voor den schipper commandeur Jacob Jacobsz. van der Meulen ende de verdere Crijgs ende scheeps overheyt van de schepen Fredric Henric ende Middelburch mitsgaders het jacht de Wakende Boey ende d'Lootsbooth gecommandeert na 't Eylant Engano,449.00,454.00
869.00,23.00,5.00,135,16450902.00,Suratte,Instructie,voor den oppercoopman Gijsbrecht Pessen ende de verdere opperhooffden van 't  schip de  Vogelstruys ende 't oorlogsjacht Valckenburch waer naer hun in't zeylen van hier over Wingurla naer Suratte sullen hebben te reguleren,454.00,455.00
869.00,23.00,5.00,136,16450902.00,Wingurla,Missive,aen den oppercoopman Cornelis van Sanen per 't jacht Valckenburgh ges.,455.00,460.00
869.00,23.00,5.00,137,16450902.00,Visiapour,Missive,aen den hertogh Mostafchan per Valckenburgh ges.,460.00,461.00
869.00,23.00,5.00,138,16450955.00,Wingurla,Register,van de papieren gaende per 't schip de Vogelstruys geaddresseert aen den oppercoopman Cornelis van Sanen in Wingurla,461.00,462.00
869.00,23.00,5.00,139,16450902.00,Suratte,Missive,aen den directeur Arent Barentsen per de Vogelstruys ende Valckenburgh ges.,462.00,472.00
869.00,23.00,5.00,140,16450902.00,Suratte,Missive,aen den gouverneur Mirisa Amina per de Vogelstruys ges.,472.00,473.00
869.00,23.00,5.00,141,16450902.00,Suratte,Missive,aen den heer Mirmosa mette Vogelstruys ges.,473.00,474.00
869.00,23.00,5.00,142,16450955.00,Suratte,Register,van de papieren gaende per 't schip de Vogelstruys over Wingurla geaddresseert aen den directeur Arent Barentsz. in Suratte,474.00,475.00
869.00,23.00,5.00,143,16450902.00,Malacca,Missive,aen den d'heer gouverneur Jeremias van Vliet extraordinaris raet van India per 't fluytschip de Juffrou ges.,475.00,477.00
869.00,23.00,5.00,144,16450902.00,Arraccan,Missive,aen den oppercoopman Arent van den Helm per de fluyt de Juffrou over Malacca ges.,478.00,479.00
869.00,23.00,5.00,145,16450902.00,Arraccan,Missive,aen den coningh per de fluyt de Juffrou ges.,480.00,480.00
869.00,23.00,5.00,146,16455555.00,Arraccan,Register,van de papieren gaende per de fluyt de Juffrouw over Malacca geaddreesseert aen den oppercoopman Arent Jansz. van den Helm in Arraccan,481.00,481.00
869.00,23.00,5.00,147,16450904.00,Batavia,Publicatie,van den nieuwen Thienjarigen Trefues met Bantam gemaect,481.00,482.00
869.00,23.00,5.00,148,16450909.00,Siam,Instructie,voor den schipper Frans Maetsuycker ende de verdere overigheyt van 't jacht Bergen op Zoom gaende van hier naer Siam ende van daer wijders over Malacca nae Suratte gedestineert waer naer hun in 't derwaerts seylen hebben te reguleren,482.00,483.00
869.00,23.00,5.00,149,16450909.00,Siam,Missive,aen den oppercoopman Isaacq Moerdijck per 't jacht Bergen op Zoom ges.,483.00,487.00
869.00,23.00,5.00,150,16450913.00,Bantam,Missive,aen den ouden ende jongen coningh per Nassauw ges.,487.00,489.00
869.00,23.00,5.00,151,16450915.00,Palimbangh,Instructie,"voor den coopman Antonij Douwensen ende de verdere opperhooffden van 't jacht den Luypaert gaende van hier naer Palimbangh tot procure van peper,waer naer hum gedurende de reyse sullen te reguleren",489.00,493.00
869.00,23.00,5.00,152,16450915.00,Palimbangh,Missive,aen den coningh per den coopman Antonij Douwens. ges.,493.00,495.00
869.00,23.00,5.00,153,16451001.00,Jambij,Missive,aen den oppercoopman Jan Direksen Puyt met 't schip Harderwijck ende 't jacht Venlo,495.00,501.00
869.00,23.00,5.00,154,16451024.00,Suratte,Instructie,voor d'opperhoofden van 't schip Nassouw gedestineert over Malacca ende Wingurla naer Suratte ende Parsia waer nae hum in't derwaerts seylen sullen hebben te reguleren,501.00,503.00
869.00,23.00,5.00,155,16451024.00,Malacca,Missive,aen d'heer gouverneur Jeremias van Vleet per 't schip Nassouw ges.,504.00,506.00
869.00,23.00,5.00,156,16451024.00,Wingurla,Missive,aen den oppercoopman Cornelis van Sanen per 't schip Nassau ges..,506.00,507.00
869.00,23.00,5.00,157,16451024.00,Suratte,Missive,aen den directeur Arent Barentsen per't schip Nassouw over Malacca ges.,507.00,514.00
869.00,23.00,5.00,158,16451055.00,Suratte,Register,ven de papieren gaende per 't schip Nassouw over Malacca ende Wingurla nae Suratte geaddresseert aen den directeur Arent Barentsz.,514.00,515.00
869.00,23.00,5.00,159,16451024.00,Parsia,Missive,aen den president Wollebrant Geleynse de Jonge per 't schip Nassou ges.,515.00,523.00
869.00,23.00,5.00,160,16451055.00,Parsia,Register,"van de papieren gaende per 't schip Nassouw over Malacca, Wingurla ende Suratte geaddresseert aen den president Wollenbrant geleynsz.in Suratte Persia",523.00,523.00
869.00,23.00,5.00,161,16451119.00,Bantam,Missive,aen den Engelsen president Raeffael Cartwricht per haer jacht den Diamant geschreven,523.00,525.00
869.00,23.00,5.00,162,16451123.00,Molucco,Instructie,"voor den commandeur Jacob Jacobsen van der Meulen ende de verdere opperhoofden der schepen Maestricht, Arnenuyden ende 't jacht de Bruynvisch gesamenteyck door de straet van Butom naer Molucco gedestineert waer naer hun in't seylen derwaerts",525.00,528.00
869.00,23.00,5.00,163,16451123.00,Buton,Briefken,aen Paducca Siri Sultan per den commandeur van der Meulen ges.,529.00,529.00
869.00,23.00,5.00,164,16451123.00,Molucco,Missive,aen den vice gouverneur Wouter Seroye per 't schip Maestricht ende 't oorlogsjacht Arnemuyden ges.,529.00,539.00
869.00,23.00,5.00,165,16451123.00,Molucco,Missive,aen den coninc Hamsia per 't schip Maestricht,539.00,542.00
869.00,23.00,5.00,166,16451123.00,Molucco,Missive,aen den coningh van Bachan,543.00,543.00
869.00,23.00,5.00,167,16451123.00,Molucco,Missive,aen den oppercoopman Jasper van den Bogaerden opperhooft op 't eylant Macjan,544.00,545.00
869.00,23.00,5.00,168,16455555.00,Molucco,Register,der papieren gaende per 't schip Maestricht geaddresseert aen den gouverneur Wouter Seroye in Molucco,545.00,546.00
869.00,23.00,5.00,169,16451127.00,Banda,Ordre,"voor het commanderent opperhooft Adriaen Dortsman mitsgaders de verdere opperhoofden van 't schip Middelburgh ende fluyt Dolphijn, naer Amboina. Item Broeckoord naer Banda. Wijders de jachten Harinc, Wakendeboey ende Lootsboot over die quartieren naer",546.00,548.00
869.00,23.00,5.00,170,16451127.00,Amboina,Missive,aen den vice gouverneur Gerard Demmer per 't schip Middelburgh ende fluyt den Dolphijn ges.,548.00,557.00
869.00,23.00,5.00,171,16451127.00,Amboina,Missive,aen den eerw : Kerckenraet,558.00,559.00
869.00,23.00,5.00,172,16451155.00,Amboina,Register,van de papieren gaende per't schip Middelburgh geaddresseert aen den gouverneur Gerard Demmer in Amboina,559.00,559.00
869.00,23.00,5.00,173,16451127.00,Banda,Instructie,"voor't commanderent opperhooft Adriaen Dortsman ende den capiteyn Thomas Pedel als twede persoon beyde gaende in gemelte qualiteyt met de jachten Waterhont, den Haringh, Wakende Boey, de Lootsbooth, twe tuigangs, ende een chaloup tot nader Investigatie",560.00,570.00
869.00,23.00,5.00,174,16451127.00,Banda,Missive,aen den gouverneur Cornelis Witsen per de fluyt Broeckoort ende 't jacht de Waterhont geschreven,571.00,580.00
869.00,23.00,5.00,175,16451127.00,Banda,Missive,aen den predicant Jacobo Vertrecht per de fluyt Broeckoort ges.,580.00,581.00
869.00,23.00,5.00,176,16451155.00,Banda,Register,van de papieren gaende per de fluyt Broockoort geaddresseert aen gouverneur Cornelis Witsen in Banda,581.00,582.00
869.00,23.00,5.00,177,16451206.00,Coromandel,Instructie,voor d' opperhoofden van de fluyt Maeslant waer naer hun in't seylen van hier door het Malax vaerwater tot Paliacatte op de custe Coromandel hebben te reguleren,582.00,583.00
869.00,23.00,5.00,178,16451206.00,Malacca,Missive,aen den president Arnold de Vlamingh van Ondshoorn ende desselfs raden per de fluyt Maeslant ges.,584.00,589.00
869.00,23.00,5.00,179,16451206.00,Coromandel,Missive,aen den vice gouverneur Arnout Heussens per de fluyt Maeslant ges.,589.00,601.00
869.00,23.00,5.00,180,16451255.00,Coromandel,Register,van de papieren gaende per 't fluytschip Maeslant over Malacca geaddresseert aen den gouverneur Arnold Heussen op de custe Coromandel,601.00,601.00
870.00,23.00,5.00,1,16451209.00,Bantam,Missive,aen den Deensen commandeur Willem Reyersz.,1.00,1.00
870.00,23.00,5.00,2,16451209.00,Molucco,Ordre ende instructie,voor d'opperhoffden van't jacht Sluys waernaer hun in't seylen van hier naer Molucco hebben te reguleren,2.00,4.00
870.00,23.00,5.00,3,16451209.00,Molucco,Missive,aen den vice gouverneur Wouter Seroyen per 't jacht Sluys gesz.,4.00,7.00
870.00,23.00,5.00,4,16451209.00,Molucco,Register,der papieren gaende per 't jacht Sluys geaddressert aen den gouverneur Wouter Seroye in Molucco,7.00,8.00
870.00,23.00,5.00,5,16451209.00,Bima,Missive,aen den conincq,8.00,9.00
870.00,23.00,5.00,6,16451214.00,Bantam,Missive,aen den E. Wilhem Leyel commandeur wegen de Crone van Denemarcken in dese landen,9.00,10.00
870.00,23.00,5.00,7,16460105.00,Bantam,Missive,aen de Engelse president Raffael Cartwright per 't jacht de Tonijn gesz.,10.00,11.00
870.00,23.00,5.00,8,16460105.00,Bantam,Missive,aen de resident Jarich Lievensz.,12.00,14.00
870.00,23.00,5.00,9,16460118.00,Balij,Instructie,"voor den coopman Henricq Graman ende den raet van de fluytschepen den Eendracht ende Castricum gaende over Balij naer Amboina ende Banda om empassant op't eylant Balij goede quantiteyt koebeesten,paenden vrouwen,cattoene garen enz. te procureren ende daer",14.00,19.00
870.00,23.00,5.00,10,16460118.00,Balij,Missive,aen den coningh per de fluytschepen den Eendracht ende Castricum gesz.,20.00,21.00
870.00,23.00,5.00,11,16460118.00,Macassar,Instructie,voor den coopman Thomas Haverlant gaende met 't jacht Santfoord naer Maccassar waernaer hem geduirende sijn aenwesen aldaer met den ondercoopman Evert Jansz. Buysen den raet tot bevorderingh van companie affairren sullen hebben te reguleren,22.00,27.00
870.00,23.00,5.00,12,16460118.00,Macassar,Missive,aen den coningh ende prince per Satvoort in handen van den coopman Thomas Haverlant gesz.,27.00,29.00
870.00,23.00,5.00,13,16460201.00,Ceylon,Courswijsinge,om in de maenden januewarij ende februarij van Batavia nae Punte Gale op Ceylon te navigeren gestert bij den schipper commandeur Abel Jansz. Tasman,29.00,30.00
870.00,23.00,5.00,14,16460201.00,Ceylon,Commissie,voor d'heer Joan Maetsuycker gegeven,30.00,31.00
870.00,23.00,5.00,15,16460201.00,Ceylon,Instructie,voor den E. heer Johan Maetsuycker ordinaris raet van India gaende gelycq voor desen in qualite als onse expresse commissaris ende superintendent naer de quartieren van Ceylon ende de Custe Choromandel waernaer hem sich te reguleren heeft,31.00,60.00
870.00,23.00,5.00,16,16460201.00,Ceylon,Missive,aen den conincq Raya Singa van Candia per d' heer Joan Maetsuycker gesz.,60.00,64.00
870.00,23.00,5.00,17,16460255.00,Ceylon,Register,van de papieren door d' heren raden van India aen de E.Joan Maetsuycker mede raet van India gaende met't schip de Salmander ende 't jacht 't Sas van gerit naer Ceylon ter gant gestelt,64.00,65.00
870.00,23.00,5.00,18,16460201.00,Solor,Instructie,voor d'heer mayoor Wilhem Adriaensz. van der Beecq gaende als onse expresse commissaris met den luytenant ende 't geprojecteerde opperhooft Heyndricq Heyndricqsz. van Oltenburgh per de jachten Ackersloot ende Tonijn naer de quartieren Solor ende Timor,65.00,73.00
870.00,23.00,5.00,19,16460122.00,Solor,Gerenoveerde Poincten ende articulen,tusschen de raden van India ende de gemachtichde Solorsche gesanten tot continuative bevestingh van d'oude alleance beraempt.A louis gedaen ende besloten,73.00,75.00
870.00,23.00,5.00,20,16460255.00,Solor,Register,van de papieren door de heeren raden van India aen E. mayoor Willem Verbeecq gaende als commissaris naer Solor ter hant gestelt,75.00,76.00
870.00,23.00,5.00,21,16460201.00,Mauritius,Ordre,voor den oppercoopman Jacobus Hensbroucq ende de verdere opperhooffden van de fluyten Witte Valcq ende Jonge Sayer waernaer hun in't seylen van hier naer 't eylant Mauritius hebben te reguleren,76.00,76.00
870.00,23.00,5.00,22,16460131.00,Mauritius,Corte Instructie,voor den oppercoopman Jacob Hensbroucq gaende met d' fluytschepen Witte Valcq ende de Jonge Sayer nae 't eylant Mauritius ende voorts. nae Madagascar waer na hem sal reguleren,77.00,78.00
870.00,23.00,5.00,23,16460131.00,Mauritius,Missive,aen den coopman Jacob van der Meersche per de fluyten Witte Valcq ende Jonge Sayer ges.,79.00,84.00
870.00,23.00,5.00,24,16460255.00,Mauritius,Register,van de papieren door d' heeren raden van India aen den oppercoopman Jacobus Hensbroucq gaende mette fluyt Witte Valcq ende Jonge Sayer naer 't eylant Mauritius ter hant gestelt,84.00,85.00
870.00,23.00,5.00,25,16460205.00,Batavia,Missive,aen d'heer Joan Maetsuycker beggende met 't schip de Salmandar naer Ceylon gedestineers buyten Batavias rede.,85.00,85.00
870.00,23.00,5.00,26,16460209.00,Bantam,Missive,aen Jarich Lieuwensz. per de chaloupe de Hasewint gesz.,85.00,87.00
870.00,23.00,5.00,27,16460304.00,Banda,Ordre,voor d'oppercooplieden ende commissarissen Jacob Dewith ende Joan Verpoorten gaende met de fluyt Petten ende 't jacht Oudewater naer Banda.Item de fluyten Uytgeest ende Engel naer Amboina mitsgaders 't schip Fredricq Hendricq over Amboina naer Molucco ged,87.00,89.00
870.00,23.00,5.00,28,16460304.00,Amboina,Missive,aen den vice gouverneur Gerrit Demmer per de fluyten Uytgeest ende Engel gesz.,89.00,98.00
870.00,23.00,5.00,29,16460355.00,Amboina,Register,van de papieren gaende per de fluyt Uytgeest geaddresseert aen de gouverneur Gerard Demmer in Amboina,99.00,99.00
870.00,23.00,5.00,30,16460304.00,Banda,Commissie,voor de commissarissen Jacob de With ende Joan Verpoorten gegeven,99.00,100.00
870.00,23.00,5.00,31,16460304.00,Banda,Instructie,voor de oppercoopluyden Jacob de Wit ende Johan Verpoorten gaende inqualite als onse expresse commissarissen naer Banda waer naer hun te reguleren hebben,101.00,105.00
870.00,23.00,5.00,32,16460355.00,Banda,Register,van de papieren door de heeren raden van India aen de oppercooplieden Jacob de With ende Johan Verpoorten gaende in qualite van commissarisen met de fluyt Petten ende 't jacht Oudewater naer Banda overhandicht,105.00,106.00
870.00,23.00,5.00,33,16460304.00,Banda,Missive,aen den heer gouverneur Cornelis Witsen,106.00,121.00
870.00,23.00,5.00,34,16460355.00,Banda,Register,van de papieren gaende per de fluyt Petten geaddresseert aen den gouverneur Cornelis Witsen in Banda,121.00,121.00
870.00,23.00,5.00,35,16460303.00,Molucco,Commissie,voor de fiscael Joan van Zijl. gegeven,122.00,122.00
870.00,23.00,5.00,36,16460304.00,Molucco,Missive,aen den vice gouverneur Wouter Seroye per 't schip Fredricq Henricq over Amboina gesz.,123.00,127.00
870.00,23.00,5.00,37,16460355.00,Molucco,Register,van de papieren gaen de  per 't schip Fredricq Hendricq. over Amboina geaddresseert aen de vice gouverneur Wouter Seroye in Molucco,127.00,127.00
870.00,23.00,5.00,38,16460314.00,Manilha,Commissie,voor den commandeur Marten Gerritsz. de Vries gegeven,127.00,129.00
